"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BERTACCO FRANCESCO ANNO 2024";"";"10/01/2024";"10/01/2024"
"BRAZZALE FABIOLA ANNO 2024";"1.04 MB";"10/01/2024";"10/01/2024"
"LUNARDI RINALDO ANNO 2024";"102.63 KB";"10/01/2024";"10/01/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOFERIBILITA' E INCOMPATIBILITA' 01.01-31.03.2023";"444.95 KB";"10/01/2023";"10/01/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOFERIBILITA' E INCOMPATIBILITA' 01.01-31.03.2023";"446.88 KB";"10/01/2023";"10/01/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOFERIBILITA' E INCOMPATIBILITA' 01.01-31.03.2023";"0.58 MB";"10/01/2023";"10/01/2023"
"BRAZZALE FABIOLA ANNO 2022";"97.12 KB";"13/01/2022";"13/01/2022"
"LUNARDI RINALDO ANNO 2022";"43.75 KB";"12/01/2022";"12/01/2022"
"BERTACCO FRANCESCO 2022";"40.44 KB";"04/01/2022";"04/01/2022"
"BERTACCO FRANCESCO 2021";"0.55 MB";"21/01/2021";"21/01/2021"
"LUNARDI RINALDO ANNO 2021";"1.46 MB";"21/01/2021";"21/01/2021"
"BRAZZALE FABIOLA ANNO 2021";"0.82 MB";"21/01/2021";"21/01/2021"
"ROSSI MANUELA ANNO 2021";"463.73 KB";"21/01/2021";"21/01/2021"
"TAIBI GIUSEPPE ANNO 2020";"9.88 KB";"08/09/2020";"08/09/2020"
"ROSSI MANUELA ANNO 2020";"86.11 KB";"10/02/2020";"10/02/2020"
"FABRIS RICCARDO ANNO 2020";"90.34 KB";"10/02/2020";"10/02/2020"
"BRAZZALE FABIOLA ANNO 2020";"73.63 KB";"10/02/2020";"10/02/2020"
"LUNARDI RINALDO ANNO 2020";"91.36 KB";"10/02/2020";"10/02/2020"
"ROSSI MANUELA ANNO 2019";"409.45 KB";"07/10/2019";"07/10/2019"
"BRAZZALE FABIOLA ANNO 2019";"333.97 KB";"07/10/2019";"07/10/2019"
"FABRIS RICCARDO ANNO 2019";"0.54 MB";"07/10/2019";"07/10/2019"
"LUNARDI RINALDO ANNO 2019";"246.52 KB";"07/10/2019";"07/10/2019"
"TAIBI GIUSEPPE ANNO 2019";"157 KB";"07/10/2019";"07/10/2019"
