"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE RENDICONTO";"268.63 KB";"22/03/2019";"22/03/2019"
"RENDICONTO DELLA GESTIONE";"3.67 MB";"22/03/2019";"22/03/2019"
"RELAZIONE ORGANO DI REVISIONE";"15.34 MB";"22/03/2019";"22/03/2019"
"ALLEGATI VARI";"138.24 KB";"22/03/2019";"22/03/2019"
"SPESE DI RAPPRESENTANZA";"274.19 KB";"22/03/2019";"22/03/2019"
"PIANO DELLE RAZIONALIZZAZIONI";"433.83 KB";"22/03/2019";"22/03/2019"
"ELENCO DELIBERE VARIAZIONE BILANCIO";"19.05 KB";"22/03/2019";"22/03/2019"
"PIANO DEGLI INDICATORI";"58.38 KB";"22/03/2019";"22/03/2019"
"RENDICONTO PER IL CITTADINO";"9.61 MB";"22/03/2019";"22/03/2019"
"DELIBERA RIACCERTAMENTO ORDINARIO";"263.31 KB";"22/03/2019";"22/03/2019"
"ALLEGATI DELIBERA RIACCERTAMENTO ORDINARIO";"1.06 MB";"22/03/2019";"22/03/2019"
