"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE RENDICONTO";"288.09 KB";"11/06/2020";"11/06/2020"
"RENDICONTO DELLA GESTIONE";"1.13 MB";"11/06/2020";"11/06/2020"
"RELAZIONE ORGANO DI REVISIONE";"13.81 MB";"11/06/2020";"11/06/2020"
"ALLEGATI VARI";"0.52 MB";"11/06/2020";"11/06/2020"
"SPESE DI RAPPRESENTANZA";"313.02 KB";"11/06/2020";"11/06/2020"
"PIANO RAZIONALIZZAZIONI";"45.64 KB";"11/06/2020";"11/06/2020"
"ELENCO DELIBERE VARIAZIONE BILANCIO";"70.64 KB";"11/06/2020";"11/06/2020"
"PIANO DEGLI INDICATORI";"59.41 KB";"11/06/2020";"11/06/2020"
"RENDICONTO PER IL CITTADINO";"12.05 MB";"11/06/2020";"11/06/2020"
"DELIBERA RIACCERTAMENTO ORDINARIO";"265.35 KB";"11/06/2020";"11/06/2020"
